"solicitud_id","flujo_id","archivo_respuesta"
"23000","43938","https://informacionpublica.paraguay.gov.py/public/3385154-Respuesta23000-FranciscoViverospdf-Respuesta23.000-FranciscoViveros.pdf"
"23001","43844","https://informacionpublica.paraguay.gov.py/public/288687-NotadeRespuesta-SolicitudN23001pdf-NotadeRespuesta-SolicitudN23001.pdf"
"23001","43845","https://informacionpublica.paraguay.gov.py/public/288687-NotadeRespuesta-SolicitudN23001pdf-NotadeRespuesta-SolicitudN23001.pdf"
"23001","43844","https://informacionpublica.paraguay.gov.py/public/1386854-Resolucion1444-14pdf-Resolucion1444-14.pdf"
"23001","43845","https://informacionpublica.paraguay.gov.py/public/1386854-Resolucion1444-14pdf-Resolucion1444-14.pdf"
"23002","44282","https://informacionpublica.paraguay.gov.py/public/201088-Respuesta_solicitud_23002xlsx-Respuesta_solicitud_23002.xlsx"
"23004","46607","https://informacionpublica.paraguay.gov.py/public/10734358-SCAN0108PDF-SCAN0108.PDF"
"23004","45160","https://informacionpublica.paraguay.gov.py/public/975729-SCAN0116PDF-SCAN0116.PDF"
"23004","43457","https://informacionpublica.paraguay.gov.py/public/1101944-SCAN0089PDF-SCAN0089.PDF"
"23004","46607","https://informacionpublica.paraguay.gov.py/public/9331303-SCAN0107PDF-SCAN0107.PDF"
"23006","44395","https://informacionpublica.paraguay.gov.py/public/103774-WhatsAppImage2019-08-09at131726jpeg-WhatsAppImage2019-08-09at13.17.26.jpeg"
"23008","43779","https://informacionpublica.paraguay.gov.py/public/243354-DecretoN7195pdf-DecretoN7195.pdf"
"23008","43779","https://informacionpublica.paraguay.gov.py/public/276412-NotadeRespuesta-SolicitudN23008pdf-NotadeRespuesta-SolicitudN23008.pdf"
"23009","43985","https://informacionpublica.paraguay.gov.py/public/169956-RespuestaaConsultaCiudadanaN23009pdf-RespuestaaConsultaCiudadanaN23009.pdf"
"23010","44421","https://informacionpublica.paraguay.gov.py/public/242113-doc02631320190809205425pdf-doc02631320190809205425.pdf"
"23011","44078","https://informacionpublica.paraguay.gov.py/public/433152-RespuestaaJuliaCabello23011casosdeabusoyembarazodoc-RespuestaaJuliaCabello23.011casosdeabusoyembarazo.doc"
"23012","43955","https://informacionpublica.paraguay.gov.py/public/435605-NOTADERESPUESTAAIPN753pdf-NOTADERESPUESTAAIPN753.pdf"
"23012","43955","https://informacionpublica.paraguay.gov.py/public/275525-RESPUESTAAIPNpdf-RESPUESTAAIPN.pdf"
"23013","44380","https://informacionpublica.paraguay.gov.py/public/4012437-SolicitudN23013pdf-SolicitudN23.013.pdf"
"23014","43441","https://informacionpublica.paraguay.gov.py/public/1741875-salariodefuncionariajpg-salariodefuncionaria.jpg"
"23015","43760","https://informacionpublica.paraguay.gov.py/public/3016171-NOTARESPUESTAAIPpdf-NOTARESPUESTAAIP.pdf"
"23016","44124","https://informacionpublica.paraguay.gov.py/public/4853927-JOSEMARIACALVOpdf-JOSEMARIACALVO.pdf"
"23017","44082","https://informacionpublica.paraguay.gov.py/public/428544-RespuestaaLeticiaCceres23017institucionesdeCentraldoc-RespuestaaLeticiaCceres23.017institucionesdeCentral.doc"
"23017","44082","https://informacionpublica.paraguay.gov.py/public/746496-LISTADO_INSTITUCION_CENTRAL_EEB_EM_EI_POR_GRADO_Y_SEXOxls-LISTADO_INSTITUCION_CENTRAL_EEB_EM_EI_POR_GRADO_Y_SEXO.xls"
"23018","44140","https://informacionpublica.paraguay.gov.py/public/201097-AlimEscolarCentralpdf-AlimEscolarCentral.pdf"
"23019","44334","https://informacionpublica.paraguay.gov.py/public/788436-INFORME23019pdf-INFORME23019.pdf"
"23020","44304","https://informacionpublica.paraguay.gov.py/public/483929-Exp-5910Respnota1338-ID22737pdf-Exp-5910Respnota1338-ID22737.pdf"
"23021","44343","https://informacionpublica.paraguay.gov.py/public/435712-RespuestaaReAccinPy23021Consejoslocalesdoc-RespuestaaReAccinPy23.021Consejoslocales.doc"
"23021","44343","https://informacionpublica.paraguay.gov.py/public/5227448-Ley5749CartaOrgnicaMECpdf-Ley5749CartaOrgnicaMEC.pdf"
"23022","44338","https://informacionpublica.paraguay.gov.py/public/348798-CIRAARZA-Informepdf-CIRAARZA-Informe.pdf"
"23022","44338","https://informacionpublica.paraguay.gov.py/public/408942-DICTAMENDJGIN451CIRAARZApdf-DICTAMENDJGIN451CIRAARZA.pdf"
"23023","43679","https://informacionpublica.paraguay.gov.py/public/1566670-RespuestaalaSolicituddeInformacinN23023pdf-RespuestaalaSolicituddeInformacinN23.023.pdf"
"23024","43680","https://informacionpublica.paraguay.gov.py/public/2839007-RespuestaalaSolicituddeInformacinN23024pdf-RespuestaalaSolicituddeInformacinN23.024.pdf"
"23025","45098","https://informacionpublica.paraguay.gov.py/public/582978-Expte105pdf-Expte.105.pdf"
"23025","43311","https://informacionpublica.paraguay.gov.py/public/64955-solicitud-nro-23025pdf-solicitud-nro-23025.pdf"
"23029","43940","https://informacionpublica.paraguay.gov.py/public/5810256-Respuesta23029-VictorAgueropdf-Respuesta23.029-VictorAguero.pdf"
"23030","43942","https://informacionpublica.paraguay.gov.py/public/4948170-Respuesta23030-VictorAgueropdf-Respuesta23.030-VictorAguero.pdf"
"23031","43943","https://informacionpublica.paraguay.gov.py/public/2994698-Respuesta23031-VictorAgueropdf-Respuesta23.031-VictorAguero.pdf"
"23032","43944","https://informacionpublica.paraguay.gov.py/public/6182459-Respuesta23032-VictorAgueropdf-Respuesta23.032-VictorAguero.pdf"
"23035","44246","https://informacionpublica.paraguay.gov.py/public/612836-NotaPNBN949-GetulioSnchezpdf-NotaPNBN949-GetulioSnchez.pdf"
"23035","44246","https://informacionpublica.paraguay.gov.py/public/282744-LISTA1ID23035GETULIOVSANCHEZOZUNAxlsx-LISTA1ID23035GETULIOVSANCHEZOZUNA.xlsx"
"23035","44246","https://informacionpublica.paraguay.gov.py/public/81798-LISTA2ID23035GETULIOVSANCHEZOZUNAxlsx-LISTA2ID23035GETULIOVSANCHEZOZUNA.xlsx"
"23035","44246","https://informacionpublica.paraguay.gov.py/public/80434-LISTA3ID23035GETULIOVSANCHEZOZUNAxlsx-LISTA3ID23035GETULIOVSANCHEZOZUNA.xlsx"
"23036","43776","https://informacionpublica.paraguay.gov.py/public/369609-Nota143respuestasobredistribucioninicialdefonacideMJ_pdf-Nota143respuestasobredistribucioninicialdefonacideM.J_.pdf"
"23036","44409","https://informacionpublica.paraguay.gov.py/public/288153-Nota151respuestaaclaratoriaReaccionPypdf-Nota151respuestaaclaratoriaReaccionPy.pdf"
"23036","44409","https://informacionpublica.paraguay.gov.py/public/63744-DTOMHN1705modificacindelFONACIDEdistribucinparasuejecucinpdf-DTOMHN1705modificacindelFONACIDEdistribucinparasuejecucin.pdf"
"23036","43776","https://informacionpublica.paraguay.gov.py/public/711288-LeyN4758_2012Fonacidepdf-LeyN4758_2012Fonacide.pdf"
"23036","43776","https://informacionpublica.paraguay.gov.py/public/737562-Decreto9966pdf-Decreto9966.pdf"
"23037","46564","https://informacionpublica.paraguay.gov.py/public/10468465-ID23037ACTASYRESOLUCIONESDELCONSEJOLOCALDEEDUCACINDELMUNICIPIOpdf-ID23037ACTASYRESOLUCIONESDELCONSEJOLOCALDEEDUCACINDELMUNICIPIO.pdf"
"23037","44524","https://informacionpublica.paraguay.gov.py/public/688696-ID23037-MINUTASRESOLUCIONESYDOCSREUNIONESCONSEJOLOCALDEEDUCparpdf-ID23037-MINUTASRESOLUCIONESYDOCSREUNIONESCONSEJOLOCALDEEDUCpar.pdf"
"23038","44417","https://informacionpublica.paraguay.gov.py/public/4017189-SolicitudN23038pdf-SolicitudN23038.pdf"
"23039","44407","https://informacionpublica.paraguay.gov.py/public/419327-SolicitudN23039_MemorandumDTHN80_19pdf-SolicitudN23039_MemorandumDTHN80_19.pdf"
"23040","44120","https://informacionpublica.paraguay.gov.py/public/3882121-Respuesta23040MaraAliciaDoldanpdf-Respuesta23.040MaraAliciaDoldan.pdf"
"23041","44308","https://informacionpublica.paraguay.gov.py/public/766362-SCAN0100PDF-SCAN0100.PDF"
"23042","44426","https://informacionpublica.paraguay.gov.py/public/4705703-SCAN0003PDF-SCAN0003.PDF"
"23043","44425","https://informacionpublica.paraguay.gov.py/public/5143271-SCAN0002PDF-SCAN0002.PDF"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/255768-Escaneo0009pdf-Escaneo0009.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/298835-Escaneo0029pdf-Escaneo0029.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/243625-Escaneo0066pdf-Escaneo0066.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/249747-Escaneo0008pdf-Escaneo0008.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/255972-Escaneo0007pdf-Escaneo0007.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/303639-Escaneo0093pdf-Escaneo0093.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/377475-Escaneo0069pdf-Escaneo0069.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/347296-Escaneo0065pdf-Escaneo0065.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/145453-Escaneo0064pdf-Escaneo0064.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/255476-Escaneo0063pdf-Escaneo0063.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/396701-Escaneo0092pdf-Escaneo0092.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/300562-Escaneo0108pdf-Escaneo0108.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/264423-Escaneo0006pdf-Escaneo0006.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/297429-Escaneo0091pdf-Escaneo0091.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/241173-Escaneo0005pdf-Escaneo0005.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/386886-Escaneo0062pdf-Escaneo0062.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/251999-Escaneo0004pdf-Escaneo0004.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/248875-Escaneo0003pdf-Escaneo0003.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/388023-Escaneo0090pdf-Escaneo0090.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/260117-Escaneo0061pdf-Escaneo0061.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/337945-Escaneo0060pdf-Escaneo0060.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/113556-Escaneo0002pdf-Escaneo0002.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/264093-Escaneo0059pdf-Escaneo0059.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/242894-Escaneo0008pdf-Escaneo0008.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/342850-Escaneo0058pdf-Escaneo0058.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/247558-Escaneo0089pdf-Escaneo0089.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/237114-Escaneo0057pdf-Escaneo0057.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/345444-Escaneo0056pdf-Escaneo0056.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/250711-Escaneo0055pdf-Escaneo0055.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/337820-Escaneo0054pdf-Escaneo0054.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/229072-Escaneo0070pdf-Escaneo0070.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/403944-Escaneo0088pdf-Escaneo0088.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/258716-Escaneo0019pdf-Escaneo0019.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/376904-Escaneo0071pdf-Escaneo0071.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/257107-Escaneo0087pdf-Escaneo0087.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/392612-Escaneo0086pdf-Escaneo0086.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/271595-Escaneo0085pdf-Escaneo0085.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/435749-Escaneo0084pdf-Escaneo0084.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/291105-Escaneo0083pdf-Escaneo0083.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/407170-Escaneo0082pdf-Escaneo0082.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/126955-Escaneo0081pdf-Escaneo0081.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/49116-Escaneo0053pdf-Escaneo0053.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/301597-Escaneo0020pdf-Escaneo0020.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/269943-Escaneo0072pdf-Escaneo0072.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/256625-Escaneo0021pdf-Escaneo0021.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/366197-Escaneo0073pdf-Escaneo0073.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/236452-Escaneo0074pdf-Escaneo0074.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/298005-Escaneo0023pdf-Escaneo0023.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/262545-Escaneo0052pdf-Escaneo0052.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/151635-Escaneo0001pdf-Escaneo0001.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/238927-Escaneo0024pdf-Escaneo0024.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/361388-Escaneo0075pdf-Escaneo0075.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/258367-Escaneo0076pdf-Escaneo0076.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/301657-Escaneo0025pdf-Escaneo0025.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/352145-Escaneo0051pdf-Escaneo0051.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/130634-Escaneo0050pdf-Escaneo0050.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/252155-Escaneo0080pdf-Escaneo0080.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/307367-Escaneo0104pdf-Escaneo0104.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/239318-Escaneo0105pdf-Escaneo0105.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/244774-Escaneo0109pdf-Escaneo0109.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/236831-Escaneo0107pdf-Escaneo0107.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/298353-Escaneo0106pdf-Escaneo0106.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/238946-Escaneo0103pdf-Escaneo0103.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/237258-Escaneo0017pdf-Escaneo0017.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/303962-Escaneo0016pdf-Escaneo0016.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/255216-Escaneo0015pdf-Escaneo0015.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/377265-Escaneo0009pdf-Escaneo0009.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/254307-Escaneo0068pdf-Escaneo0068.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/355579-Escaneo0067pdf-Escaneo0067.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/308684-Escaneo0005pdf-Escaneo0005.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/305661-Escaneo0004pdf-Escaneo0004.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/301469-Escaneo0102pdf-Escaneo0102.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/247029-Escaneo0101pdf-Escaneo0101.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/303404-Escaneo0100pdf-Escaneo0100.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/246694-Escaneo0099pdf-Escaneo0099.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/317662-Escaneo0014pdf-Escaneo0014.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/297102-Escaneo0098pdf-Escaneo0098.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/340117-Escaneo0040pdf-Escaneo0040.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/234992-Escaneo0039pdf-Escaneo0039.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/337911-Escaneo0038pdf-Escaneo0038.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/250627-Escaneo0037pdf-Escaneo0037.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/326960-Escaneo0036pdf-Escaneo0036.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/141740-Escaneo0035pdf-Escaneo0035.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/282461-Escaneo0034pdf-Escaneo0034.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/313809-Escaneo0033pdf-Escaneo0033.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/160041-Escaneo0013pdf-Escaneo0013.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/330334-Escaneo0012pdf-Escaneo0012.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/380545-Escaneo0011pdf-Escaneo0011.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/295369-Escaneo0010pdf-Escaneo0010.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/304197-Escaneo0097pdf-Escaneo0097.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/235825-Escaneo0032pdf-Escaneo0032.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/309955-Escaneo0031pdf-Escaneo0031.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/201005-Escaneo0096pdf-Escaneo0096.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/318784-Escaneo0095pdf-Escaneo0095.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/297452-Escaneo0018pdf-Escaneo0018.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/394511-Escaneo0094pdf-Escaneo0094.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/390941-Escaneo0003pdf-Escaneo0003.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/255513-Escaneo0002pdf-Escaneo0002.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/244408-Escaneo0030pdf-Escaneo0030.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/397620-Escaneo0001pdf-Escaneo0001.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/135767-Escaneopdf-Escaneo.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/263964-Escaneo0010pdf-Escaneo0010.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/249019-Escaneo0049pdf-Escaneo0049.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/340664-Escaneo0048pdf-Escaneo0048.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/274330-Escaneo0047pdf-Escaneo0047.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/307625-Escaneo0007pdf-Escaneo0007.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/332423-Escaneo0046pdf-Escaneo0046.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/250500-Escaneo0045pdf-Escaneo0045.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/350205-Escaneo0079pdf-Escaneo0079.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/335983-Escaneo0077pdf-Escaneo0077.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/243956-Escaneo0078pdf-Escaneo0078.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/223066-Escaneo0006pdf-Escaneo0006.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/238871-Escaneopdf-Escaneo.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/335151-Escaneo0044pdf-Escaneo0044.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/216898-Escaneo0026pdf-Escaneo0026.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/247780-Escaneo0043pdf-Escaneo0043.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/340837-Escaneo0042pdf-Escaneo0042.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/222887-Escaneo0041pdf-Escaneo0041.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/308692-Escaneo0027pdf-Escaneo0027.pdf"
"23046","44424","https://informacionpublica.paraguay.gov.py/public/215038-Escaneo0028pdf-Escaneo0028.pdf"
"23047","44076","https://informacionpublica.paraguay.gov.py/public/19839-Accesoinformacionpublica23047docx-Accesoinformacionpublica23047.docx"
"23047","44076","https://informacionpublica.paraguay.gov.py/public/497736-MEMORANDOFEEI188-2019pdf-MEMORANDOFEEI188-2019.pdf"
"23051","43731","https://informacionpublica.paraguay.gov.py/public/3834909-Respuesta23051-MaraECardozopdf-Respuesta23.051-MaraE.Cardozo.pdf"
"23052","44340","https://informacionpublica.paraguay.gov.py/public/187276-datosincunazip-datosincuna.zip"
"23053","47718","https://informacionpublica.paraguay.gov.py/public/333723-respuestaitaipPDF-respuestaitaip.PDF"
"23053","43633","https://informacionpublica.paraguay.gov.py/public/1445053-SCAN0080PDF-SCAN0080.PDF"
"23055","43715","https://informacionpublica.paraguay.gov.py/public/56832-DecretoN11524-Ao2000doc-DecretoN11.524-Ao2000.doc"
"23055","43715","https://informacionpublica.paraguay.gov.py/public/280576-ResolucinNo689de2006doc-ResolucinNo.689de2006.doc"
"23055","43715","https://informacionpublica.paraguay.gov.py/public/39312-RESOLUCINN789de1975docx-RESOLUCINN789de1975.docx"
"23055","43715","https://informacionpublica.paraguay.gov.py/public/110289-DECRETON7816-1969pdf-DECRETON7816-1969.pdf"
"23055","43715","https://informacionpublica.paraguay.gov.py/public/2786446-MERCOSURGMCRESN3118Aves11pdf-MERCOSURGMCRESN3118Aves11.pdf"
"23057","43949","https://informacionpublica.paraguay.gov.py/public/599040-empresasRegistradasenRIELAL010819xls-empresasRegistradasenRIELAL010819.xls"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/438249-djpeg-d.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/327155-ijpeg-i.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/281106-aajpeg-aa.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/394178-cjpeg-c.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/530081-ajpeg-a.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/515387-bjpeg-b.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/335842-ejpeg-e.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/402911-fjpeg-f.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/492808-hjpeg-h.jpeg"
"23058","43843","https://informacionpublica.paraguay.gov.py/public/506212-gjpeg-g.jpeg"
"23059","44095","https://informacionpublica.paraguay.gov.py/public/9726496-resol931pdf-resol.931.pdf"
"23059","44095","https://informacionpublica.paraguay.gov.py/public/12662839-resolucion821pdf-resolucion821.pdf"
"23059","44095","https://informacionpublica.paraguay.gov.py/public/12438894-resol821pdf-resol.821.pdf"
"23059","44095","https://informacionpublica.paraguay.gov.py/public/8399130-resol892pdf-resol892.pdf"
"23060","43359","https://informacionpublica.paraguay.gov.py/public/8676227-ParaguayProyeccindelaPoblacinporSexoyEdadsegnDistrito2000-2025pdf-Paraguay.ProyeccindelaPoblacinporSexoyEdadsegnDistrito2000-2025.pdf"
"23060","43359","https://informacionpublica.paraguay.gov.py/public/405305-CuadroTP-Urbana-Ruralxlsx-CuadroTP-Urbana-Rural.xlsx"
"23060","43359","https://informacionpublica.paraguay.gov.py/public/8910155-ProyeccionesDepartamentales-finalpdf-ProyeccionesDepartamentales-final.pdf"
"23060","43359","https://informacionpublica.paraguay.gov.py/public/342012-ProyecciondelapoblaciondistritalResxlsx-ProyecciondelapoblaciondistritalRes.xlsx"
"23060","43359","https://informacionpublica.paraguay.gov.py/public/2212671-EstimacionyproyeccionNacionalpdf-EstimacionyproyeccionNacional.pdf"
"23060","43359","https://informacionpublica.paraguay.gov.py/public/49922-AADatospobviv_Total_pais2012xlsx-AADatospobviv_Total_pais2012.xlsx"
"23060","43359","https://informacionpublica.paraguay.gov.py/public/2770902-C1ProydelaPoblacionTotalDepartamentoxlsx-C1Proy.delaPoblacionTotalDepartamento.xlsx"
"23061","43730","https://informacionpublica.paraguay.gov.py/public/1322122-Respuesta23061-AugustoYnsfrnpdf-Respuesta23.061-AugustoYnsfrn.pdf"
"23062","44103","https://informacionpublica.paraguay.gov.py/public/664912-RecaudacinmensualdelIVA-23062pdf-RecaudacinmensualdelIVA-23062.pdf"
"23062","44103","https://informacionpublica.paraguay.gov.py/public/294014-DICTAMENDJGIN445CHRISTIANGONZALEZpdf-DICTAMENDJGIN445CHRISTIANGONZALEZ.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/300456-InformeS-NRsptaSolicID23064_AlexisDickCceresInformeS-NDptoPresupuesto_001jpg-InformeS-NDpto.Presupuesto_001.jpg"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/31035-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2012pdf-2012.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/35533-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2018pdf-2018.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/38356-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2008pdf-2008.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/29946-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2016pdf-2016.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/31890-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2013pdf-2013.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/40521-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2009pdf-2009.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/39632-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2006pdf-2006.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/41072-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2007pdf-2007.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/36036-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2014pdf-2014.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/30493-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2010pdf-2010.pdf"
"23064","44487","https://informacionpublica.paraguay.gov.py/public/30623-InformeS-NRsptaSolicID23064_AlexisDickCceresAlexisDick2017pdf-2017.pdf"
